"271370154004033","04"
"271370155002503","04"
"271370155002508","04"
"271370154004012","04"
"271370155002507","04"
"271370154004018","04"
"271370154004002","04"
"271370154004020","04"
"271370154004026","04"
"271370154004021","04"
"271370154004004","04"
"271370154004027","04"
"271370154004005","04"
"271370154004028","04"
"271370155002326","04"
"271370155002328","04"
"271370155002325","04"
"271370155002327","04"
"271370155002292","04"
"271370155002608","04"
"271370154004015","04"
"271370154004011","04"
"271370154003008","04"
"271370154003010","04"
"271370154003007","04"
"271370154003006","04"
"271370154003004","04"
"271370155002346","04"
"271370154003011","04"
"271370154003012","04"
"271370154003009","04"
"271370154003117","05"
"271370154003110","05"
"271370154003129","05"
"271370154003116","05"
"271370154003115","05"
"271370154003111","05"
"271370154002175","05"
"271370154002180","05"
"271370154003113","05"
"271370154002178","05"
"271370154003101","04"
"271370154003073","04"
"271370154003025","04"
"271370154003021","04"
"271370154003024","04"
"271370154003022","04"
"271370154003069","04"
"271370154003028","04"
"271370154003100","04"
"271370154003020","04"
"271370154003030","04"
"271370154003037","04"
"271370154003036","04"
"271370154003031","04"
"271370154003029","04"
"271370154003027","04"
"271370154003019","04"
"271370154004024","04"
"271370154004006","04"
"271370154004009","04"
"271370154004008","04"
"271370154004000","04"
"271370154004084","04"
"271370154004075","04"
"271370154004076","04"
"271370154004077","04"
"271370154004083","04"
"271370154004078","04"
"271370154004080","04"
"271370154003104","04"
"271370154003103","04"
"271370154004082","04"
"271370154004057","04"
"271370154004043","04"
"271370154004045","04"
"271370154004038","04"
"271370154004039","04"
"271370154004079","04"
"271370154004081","04"
"271370154004044","04"
"271370154003094","04"
"271370154003119","04"
"271370154003096","04"
"271370154003091","04"
"271370154003093","04"
"271370154003076","04"
"271370154004041","04"
"271370154004022","04"
"271370154003102","04"
"271370154003142","05"
"271370154003095","04"
"271370154003090","04"
"271370154003092","04"
"271370154003089","04"
"271370154003137","05"
"271370154003133","05"
"271370154003135","05"
"271370154003136","05"
"271370154003134","05"
"271370154003109","05"
"271370154003108","05"
"271370154004096","05"
"271370154004095","05"
"271370154004086","05"
"271370154004085","05"
"271370154004102","05"
"271370154004100","05"
"271370154004092","05"
"271370154004070","05"
"271370154004052","05"
"271370154004101","05"
"271370154004087","05"
"271370154004091","05"
"271370154004071","05"
"271370154004053","05"
"271370154004090","05"
"271370154004072","05"
"271370154004051","05"
"271370154004088","05"
"271370154004089","05"
"271370154004074","05"
"271370154004073","05"
"271370154004121","05"
"271370154004120","05"
"271370154004097","05"
"271370154003107","05"
"271370141001226","05"
"271370141001160","05"
"271370141001161","05"
"271370141001002","05"
"271370141001009","05"
"271370141001001","05"
"271370114002002","05"
"271370141001201","05"
"271370141001202","05"
"271370141001203","05"
"271370114002000","05"
"271370141001206","05"
"271370141001205","05"
"270753701003007","04"
"270753701002753","04"
"271370141001163","05"
"271370141001204","05"
"271370141001162","05"
"270753701002759","04"
"270753701002758","04"
"270753701002749","04"
"270753701002757","04"
"270753701002751","04"
"270753701002750","04"
"270753701002752","04"
"270753701002889","04"
"271370154003132","05"
"271370154003124","05"
"271370154003120","05"
"271370154003121","05"
"271370154003118","05"
"271370139001009","05"
"271370139002022","05"
"271370139002024","05"
"271370139002023","05"
"271370139002008","05"
"271370139002012","05"
"271370139002009","05"
"271370139002001","05"
"271370139002015","05"
"271370139002025","05"
"271370139002019","05"
"271370139002014","05"
"271370139002013","05"
"271370139002010","05"
"271370139002160","05"
"271370139001062","05"
"271370139001045","05"
"271370139001066","05"
"271370139002004","05"
"271370139001008","05"
"271370139002011","05"
"271370139002002","05"
"271370139002005","05"
"271370139002003","05"
"271370139001007","05"
"271370139002000","05"
"271370139001039","05"
"271370139001040","05"
"271370139002018","05"
"271370139001046","05"
"271370140001010","05"
"271370140001003","05"
"271370140001012","05"
"271370139002075","05"
"271370139002088","05"
"271370139002089","05"
"271370139002084","05"
"271370139002091","05"
"271370139002083","05"
"271370139002077","05"
"271370139002069","05"
"271370139002071","05"
"271370139002072","05"
"271370139002092","05"
"271370139002093","05"
"271370139002016","05"
"271370140002022","05"
"271370140001026","05"
"271370140001024","05"
"271370140001025","05"
"271370140001028","05"
"271370140001027","05"
"271370140001043","05"
"271370140001044","05"
"271370140001052","05"
"271370140001045","05"
"271370140001037","05"
"271370140001035","05"
"271370140001036","05"
"271370140001023","05"
"271370140001021","05"
"271370140001019","05"
"271370140001022","05"
"271370140001020","05"
"271370139002020","05"
"271370138002016","05"
"271370138002003","05"
"271370138002017","05"
"271370138002014","05"
"271370138002002","05"
"271370138002013","05"
"271370138002012","05"
"271370138002008","05"
"271370138002001","05"
"271370138002009","05"
"271370138002000","05"
"271370138002006","05"
"271370138003005","05"
"271370138003026","05"
"271370138003027","05"
"271370138003020","05"
"271370138003021","05"
"271370138003016","05"
"271370139002034","05"
"271370139002030","05"
"271370139002121","05"
"271370138001019","05"
"271370138001020","05"
"271370138001017","05"
"271370139002122","05"
"271370139002107","05"
"271370138001023","05"
"271370138001024","05"
"271370138001021","05"
"271370138001018","05"
"271370138001022","05"
"271370138001006","05"
"271370114002138","05"
"271370114002137","05"
"271370139003059","05"
"271370114002139","05"
"271370139003061","05"
"271370139003060","05"
"271370114002180","05"
"271370114002179","05"
"271370114002183","05"
"271370114002181","05"
"271370114002204","05"
"271370114002203","05"
"271370114002135","05"
"271370114002136","05"
"271370139003063","05"
"271370139003080","05"
"271370139003055","05"
"271370139003075","05"
"271370139003053","05"
"271370139003045","05"
"271370139003036","05"
"271370139003051","05"
"271370139003054","05"
"271370139003056","05"
"271370139003046","05"
"271370139003052","05"
"271370139003057","05"
"271370139003025","05"
"271370139003021","05"
"271370139003019","05"
"271370139003013","05"
"271370139002161","05"
"271370114002216","05"
"271370114002173","05"
"271370114002217","05"
"271370114002218","05"
"271370114002219","05"
"271370114002167","05"
"271370114002170","05"
"271370114002176","05"
"271370114002174","05"
"271370114002168","05"
"271370114002169","05"
"271370114002171","05"
"271370114002164","05"
"271370114002160","05"
"271370114002210","05"
"271370114002178","05"
"271370114002211","05"
"271370114002177","05"
"271370114002224","05"
"271370114002172","05"
"271370114002158","05"
"271370114002175","05"
"271370114002157","05"
"271370114002159","05"
"271370114002190","05"
"271370114002184","05"
"271370114002185","05"
"271370114002208","05"
"271370114002188","05"
"271370139003084","05"
"271370139003058","05"
"271370114002186","05"
"271370114004136","05"
"271370114004140","05"
"271370114004222","05"
"271370114004137","05"
"271370114004220","05"
"271370114004219","05"
"271370114004132","05"
"271370114004130","05"
"271370114002205","05"
"271370114004002","05"
"271370114004131","05"
"271370114002350","05"
"271370114002214","05"
"271370114004001","05"
"271370114002207","05"
"271370114002213","05"
"271370114004000","05"
"271370114002212","05"
"271370114002340","05"
"271370114002206","05"
"271370114003014","05"
"271370114004135","05"
"271370114003016","05"
"271370114003012","05"
"271370114002220","05"
"271370114002215","05"
"271370114002221","05"
"271370114002209","05"
"271370114002222","05"
"271370114002162","05"
"271370114002166","05"
"271370114002223","05"
"270753701001494","04"
"270753701001500","04"
"270753701001434","04"
"270753701001431","04"
"270753701001459","04"
"270753701001497","04"
"270753701001492","04"
"270753701001499","04"
"270753701001495","04"
"270753701001498","04"
"270753701001458","04"
"270753701001428","04"
"270753701001456","04"
"270753701001457","04"
"270753701001426","04"
"270759901000006","04"
"270753701001464","04"
"270753701001461","04"
"270753701001460","04"
"270753701001462","04"
"270753701001463","04"
"270753703001142","04"
"271370114003232","05"
"271370114004133","05"
"271370114004138","05"
"271370114004127","05"
"271370114004134","05"
"271370114004223","05"
"271370114004141","05"
"271370114004139","05"
"271370114004224","05"
"271370114004221","05"
"271370106003003","05"
"271370106001144","05"
"271370106003000","05"
"271370106003007","05"
"271370114003145","05"
"271370114003151","05"
"271370114003154","05"
"271370114003157","05"
"271370114003149","05"
"271370114003152","05"
"271370114003047","05"
"271370114003051","05"
"271370114003056","05"
"271370114003052","05"
"271370114003046","05"
"271370114003156","05"
"271370106001169","05"
"271370114003155","05"
"271370114003048","05"
"271370106001145","05"
"271370106001143","05"
"271370106001142","05"
"271370106001078","05"
"271370114003049","05"
"271370114003045","05"
"271370114003050","05"
"271370114003043","05"
"271370114003041","05"
"271370104002000","04"
"271370106002039","05"
"271370106002027","05"
"271370106002030","05"
"271370106003036","05"
"271370106003029","05"
"271370106003033","05"
"271370106003031","05"
"271370106003030","05"
"271370106003023","05"
"271370106003034","05"
"271370106003028","05"
"271370106003026","05"
"271370106003025","05"
"271370114003153","05"
"271370106003024","05"
"271370106003021","05"
"271370106003032","05"
"271370106003020","05"
"271370106003053","05"
"271370106003022","05"
"271370106003111","05"
"271370106003113","05"
"271370106003015","05"
"271370106003019","05"
"271370114003147","05"
"271370114003202","05"
"271370106003115","05"
"271370106003114","05"
"271370106003017","05"
"271370114003201","05"
"271370114003200","05"
"271370114003204","05"
"271370106003085","04"
"271370106003087","05"
"271370106003067","05"
"271370105002073","04"
"271370001001005","06"
"271370002003001","06"
"271370002003003","06"
"271370002003000","06"
"271370105002072","04"
"271370105002077","04"
"271370105002049","04"
"271370105002046","04"
"271370105002048","04"
"271370105002016","04"
"271370105002015","04"
"271370105002038","04"
"271370105002039","04"
"271370105002012","04"
"271370106003076","05"
"271370106003073","05"
"271370106003103","04"
"271370106003043","05"
"271370106003037","05"
"271370106003047","05"
"271370106003074","05"
"271370106003046","05"
"271370106003102","04"
"271370106003072","05"
"271370106003086","04"
"271370106003050","05"
"271370106003044","05"
"271370106003052","05"
"271370106003110","05"
"271370106003051","05"
"271370106003035","05"
"271370003001010","04"
"271370103001000","04"
"271370003001053","04"
"271370003001007","04"
"271370003001005","04"
"271370103001003","04"
"271370106004024","04"
"271370106004007","04"
"271370106004008","04"
"271370106004025","04"
"271370106004026","04"
"271370106004006","04"
"271370106003097","04"
"271370106003093","04"
"271370103004001","04"
"271370103005002","04"
"271370103005001","04"
"271370103002027","04"
"271370103002022","04"
"271370103002019","04"
"271370103002021","04"
"271370103002013","04"
"271370103005000","04"
"271370103002017","04"
"271370003001045","04"
"271370103002015","04"
"271370103002018","04"
"271370103002020","04"
"271370103002026","04"
"271370103002016","04"
"271370103002025","04"
"271370003002003","04"
"271370023004014","06"
"271370023004008","06"
"271370023004009","06"
"271370023001008","06"
"271370023004011","06"
"271370023001001","06"
"271370023004010","06"
"271370023001000","06"
"271370023001009","06"
"271370023001005","06"
"271370023001010","06"
"271370023001002","06"
"271370023001006","06"
"271370023001003","06"
"271370023001004","06"
"271370023001007","06"
"271370003005017","06"
"271370103003015","04"
"271370103003013","04"
"271370103003014","04"
"271370103003002","04"
"271370103003001","04"
"271370103003004","04"
"271370103003005","04"
"271370103003006","04"
"271370103003003","04"
"271370103003000","04"
"271370103001021","04"
"271370103001020","04"
"271370103001024","04"
"271370103001016","04"
"271370103001018","04"
"271370101003013","04"
"271370036001006","04"
"271370036001004","04"
"271370101003014","04"
"271370036001029","06"
"271370036001025","06"
"271370102001042","06"
"271370029002024","06"
"271370036001009","06"
"271370036001001","06"
"271370102001020","04"
"271370102001007","04"
"271370102001026","04"
"271370102001021","04"
"271370102001005","04"
"271370103003029","04"
"271370103003028","04"
"271370103003025","04"
"271370103003026","04"
"271370103003027","04"
"271370103003019","04"
"271370103003024","04"
"271370103003018","04"
"271370102001004","04"
"271370103003023","04"
"271370102001003","04"
"271370102001002","04"
"271370103003017","04"
"271370103003012","04"
"271370103003011","04"
"271370101003004","04"
"271370101003026","04"
"271370102001083","06"
"271370102001065","04"
"271370102001078","04"
"271370102001045","04"
"271370102001050","04"
"271370102001034","04"
"271370102001030","04"
"271370102001054","04"
"271370102001036","04"
"271370102001035","04"
"271370102001031","04"
"271370102001051","04"
"271370102001037","04"
"271370038003008","06"
"271370038003022","06"
"271370038003016","06"
"271370038003018","06"
"271370038003010","06"
"271370038001025","06"
"271370038003025","06"
"271370038003024","06"
"271370038001011","06"
"271370038001010","06"
"271370038003014","06"
"271370038003070","06"
"271370038003015","06"
"271370038003069","06"
"271370038003017","06"
"271370038003071","06"
"271370038003019","06"
"271370038001031","06"
"271370038001024","06"
"271370038002030","06"
"271370038002027","06"
"271370038002028","06"
"271370038002009","06"
"271370038002012","06"
"271370038002038","06"
"271370038002037","06"
"271370038002026","06"
"271370038002021","06"
"271370038002022","06"
"271370038002023","06"
"271370038002025","06"
"271370038002020","06"
"271370038003038","06"
"271370038003040","06"
"271370038003043","06"
"271370038003037","06"
"271370038003036","06"
"271370038003035","06"
"271370102001076","04"
"271370102001068","04"
"271370102001055","04"
"271370102001067","04"
"271370102001066","04"
"271370038003004","04"
"271370102001077","04"
"271370038003003","04"
"271370038003002","04"
"271370038003001","06"
"271370102001082","06"
"271370038003000","06"
"271370038003021","06"
"271370038003063","06"
"271370038003059","06"
"271370038003060","06"
"271370038003050","06"
"271370038003061","06"
"271370038003039","06"
"271370038003047","06"
"271370038003064","06"
"271370038003042","06"
"271370038003041","06"
"271370038003045","06"
"271370038003065","06"
"271370038003044","06"
"271370038003012","06"
"271370038003046","06"
"271370038003026","06"
"271370038003009","06"
"271370038003011","06"
"271370038003020","06"
"271370038003034","06"
"271370038003027","06"
"271370038003028","06"
"271370038003033","06"
"271370038003029","06"
"271370038002032","06"
"271370038002033","06"
"271370038002035","06"
"271370038002024","06"
"271370038002034","06"
"271370038002039","06"
"271370038002036","06"
"271370038002029","06"
"271696707002036","28"
"271696707002020","28"
"271696707002021","28"
"271696707002012","28"
"271696707002007","28"
"271696707002006","28"
"271696707002009","28"
"271696707002005","28"
"271696707003022","28"
"271696707002003","28"
"271696707002010","28"
"271696707002002","28"
"271696707002001","28"
"271696707003002","28"
"271696707003019","28"
"271696707003020","28"
"271696707003000","28"
"271696707003001","28"
"271696707003021","28"
"271696707002038","28"
"271696707002037","28"
"271696707002049","28"
"271696707002019","28"
"271696707002013","28"
"271696707002011","28"
"271696707002004","28"
"271696707002000","28"
"271696707002016","28"
"271696707002014","28"
"271370038003048","06"
"271370038003058","06"
"271370038003049","06"
"271574903001025","27"
"271574903001034","27"
"271574903001026","27"
"271574903001005","27"
"271574903001036","27"
"271574903001037","27"
"271574903001023","27"
"271574903001024","27"
"271574903001006","27"
"271574903001038","27"
"271574903001039","27"
"271574903001021","27"
"271574903001022","27"
"271574903001004","27"
"271574903001003","27"
"271574903001040","27"
"271574903001020","27"
"271574903001041","27"
"271574903001019","27"
"271574903001018","27"
"271574903001007","27"
"271574903001042","27"
"271574903001017","27"
"271574903001043","27"
"271574903001001","27"
"271574903001016","27"
"271574903002030","27"
"271574903002032","27"
"271574903002033","27"
"271574903002031","27"
"271574903002023","27"
"271574903002027","27"
"271574903003006","27"
"271574903003019","27"
"271574903003011","27"
"271574903003018","27"
"271574903003007","27"
"271574903003012","27"
"271574903003008","27"
"271574903003004","27"
"271574903001056","27"
"271574903003003","27"
"271574903003000","27"
"271574903001057","27"
"271574903001044","27"
"271574903001015","27"
"271574903003002","27"
"271574903003001","27"
"271574903001013","27"
"271574903001012","27"
"271574903003017","27"
"271574903003013","27"
"271574903003016","27"
"271574903003010","27"
"271574903003014","27"
"271574903003015","27"
"271574903002012","27"
"271574903003009","27"
"271574903001014","27"
"271574903001002","27"
"271574903004034","27"
"271574903001052","27"
"271574903001035","27"
"271574903001051","27"
"271574903002022","27"
"271574903003027","27"
"271574903003045","27"
"271574903004022","27"
"271574903004027","27"
"271574903004058","27"
"271574903004028","27"
"271574903004059","27"
"271574903004055","27"
"271574903004056","27"
"271574903004045","27"
"271574903004046","27"
"271574903004033","27"
"271574903004057","27"
"271574903004029","27"
"271574903004032","27"
"271574903001050","27"
"271574903004031","27"
"271574903001049","27"
"271574903003026","27"
"271574903003028","27"
"271574903003025","27"
"271574903003023","27"
"271574903004064","27"
"271574903004060","27"
"271574903004063","27"
"271574903003024","27"
"271574903003038","27"
"271574903003022","27"
"271574903004030","27"
"271574903004061","27"
"271574903001048","27"
"271574905002001","27"
"271574905002029","27"
"271574905002000","27"
"271574902001028","27"
"271574902001027","27"
"271574902001026","27"
"271574902001012","27"
"271574902001029","27"
"271574902001045","27"
"271574902001017","27"
"271574905002032","27"
"271574902001013","27"
"271574902001005","27"
"271574902001011","27"
"271574902001004","27"
"271574903002052","27"
"271574903002047","27"
"271574903002053","27"
"271574903002050","27"
"271574903002051","27"
"271574903002049","27"
"271574903003032","27"
"271574903003033","27"
"271574903003029","27"
"271574903002054","27"
"271574903002042","27"
"271574903002040","27"
"271574903002044","27"
"271574903002045","27"
"271574903002043","27"
"271574903002041","27"
"271574903002039","27"
"271574905002053","27"
"271574905002076","27"
"271574905002058","27"
"271574905002060","27"
"271574905002059","27"
"271574905002056","27"
"271574905002049","27"
"271574905002048","27"
"271574905002018","27"
"271574905002036","27"
"271574905002019","27"
"271574905002012","27"
"271574903002056","27"
"271574905002011","27"
"271574905002013","27"
"271574905002014","27"
"271574905002007","27"
"271574903002058","27"
"271574903002066","27"
"271574903002059","27"
"271574903002070","27"
"271574903002065","27"
"271574903002057","27"
"271574903002060","27"
"271574903002005","27"
"271574905002006","27"
"271574905002008","27"
"271574905002009","27"
"271574903002068","27"
"271574903002067","27"
"271574903002063","27"
"271574903002062","27"
"271574902003033","27"
"271574902003023","27"
"271574902003021","27"
"271574902003009","27"
"271574902003022","27"
"271574902003008","27"
"271574902003025","27"
"271574902003024","27"
"271574902003039","27"
"271574902003007","27"
"271574902003006","27"
"271574905002118","27"
"271574905002081","27"
"271574905002068","27"
"271574905002085","27"
"271574905002084","27"
"271574905002104","27"
"271574905002087","27"
"271574905002105","27"
"271574905002088","27"
"271574905002086","27"
"271574905002103","27"
"271574905002083","27"
"271574905002097","27"
"271574905002057","27"
"271574905002096","27"
"271574905002094","27"
"271574905002080","27"
"271574905002078","27"
"271574905002051","27"
"271574905002055","27"
"271574905002075","27"
"271574905001042","27"
"271574905001043","27"
"271574905001044","27"
"271574905002117","27"
"271574905001012","27"
"271574905002095","27"
"271574905001031","27"
"271574905001038","27"
"271574905001032","27"
"271574905001018","27"
"271574905001037","27"
"271574905001035","27"
"271574905001034","27"
"271574905001033","27"
"271574905001011","27"
"271574905001014","27"
"271574905001036","27"
"271574905002079","27"
"271574905001010","27"
"271574905001015","27"
"271574905001013","27"
"271574905001016","27"
"271574905002115","27"
"271574905001009","27"
"271574905002114","27"
"271574905002077","27"
"271574905001116","27"
"271574905001017","27"
"271574905001008","27"
"271574906002006","27"
"271574905001112","27"
"271574905001102","27"
"271574906002054","27"
"271574906002055","27"
"271574906002002","27"
"271574906001000","27"
"271574905001095","27"
"271574905001092","27"
"271574905001109","27"
"271574905001089","27"
"271574905001049","27"
"271574905001048","27"
"271574905001051","27"
"271574905001052","27"
"271574905001054","27"
"271574905001100","27"
"271574905001101","27"
"271574905001110","27"
"271574906002007","27"
"271574905001111","27"
"271574905001103","27"
"271574905001046","27"
"271574905001050","27"
"271574905001045","27"
"271574905001055","27"
"271574905001053","27"
"271574905001056","27"
"271574905001058","27"
"271574905001057","27"
"271574905002111","27"
"271574905002098","27"
"271574905002091","27"
"271574905002093","27"
"271574905002092","27"
"271574905003003","27"
"271574905001105","27"
"271574905001104","27"
"271574905003002","27"
"271574905003074","27"
"271574905003083","27"
"271574905003082","27"
"271574905003078","27"
"271574905003080","27"
"271574905003079","27"
"271574905003041","27"
"271574905003042","27"
"271574905003040","27"
"271574905003092","27"
"271574905003085","27"
"271574905003086","27"
"271574905003084","27"
"271574905003081","27"
"271574905003048","27"
"271574902003195","27"
"271574905003043","27"
"271574905001106","27"
"271574905003044","27"
"271574905003001","27"
"271574905003000","27"
"271574905001107","27"
"271090020005083","25"
"271090020005073","25"
"271090020005081","25"
"271090020005040","25"
"271090020005077","25"
"271090020005042","25"
"271090020005105","25"
"271090020005094","25"
"271090020005103","25"
"271090020005092","25"
"271090020005031","25"
"271090020005027","25"
"271090020005026","25"
"271090020005032","25"
"271090020005038","25"
"271090020005013","25"
"271090020005089","25"
"271090020005091","25"
"271090020005087","25"
"271090020005093","25"
"271090020005036","25"
"271090020005088","25"
"271090020005080","25"
"271090020005084","25"
"271090020005086","25"
"271090020005085","25"
"271090020005082","25"
"271090020005035","25"
"271090020005079","25"
"271090020005039","25"
"271090020005037","25"
"271090020005033","25"
"271090020005012","25"
"271090020005034","25"
"271090020005041","25"
"271090020005011","25"
"271090020005014","25"
"271574905003071","27"
"270459602003027","24"
"270459603004000","24"
"270459602003026","24"
"270459603004001","24"
"270459602003029","24"
"270459602004145","24"
"270459602004135","24"
"270459602004144","24"
"270459602004146","24"
"270459602004134","24"
"270459602003025","24"
"270459602003028","24"
"270459602003018","24"
"270459602003023","24"
"270459602003019","24"
"270459602003038","24"
"270459602003035","24"
"270459602003047","24"
"270459602003044","24"
"270459602003015","24"
"270459602003014","24"
"270459602003016","24"
"270459602003022","24"
"270459602003024","24"
"270459602003020","24"
"270459602004093","24"
"270459602004088","24"
"270459602004090","24"
"270459602003021","24"
"270459602004089","24"
"270990014001059","24"
"270990014001052","24"
"270459602003093","24"
"270459604004014","24"
"270459602003094","24"
"270459602003091","24"
"270459602003096","24"
"270459602003089","24"
"270459602003042","24"
"270459602003092","24"
"270459602003104","24"
"270459602003105","24"
"270459604004028","24"
"270459604004018","24"
"270459604004017","24"
"270459604004019","24"
"270459602003106","24"
"270459604004011","24"
"270459604004010","24"
"270459602003034","24"
"270459604004009","24"
"270459602003045","24"
"270459602003046","24"
"270459602003041","24"
"270459602003037","24"
"270459602003043","24"
"270459602003032","24"
"270459602003036","24"
"270459602003039","24"
"270459602003033","24"
"270459603004004","24"
"270459602003031","24"
"270459602003030","24"
"270459602003017","24"
"270550201001065","28"
"270550201001060","28"
"270550201001094","28"
"270550201001095","28"
"270550201001043","28"
"270550201001096","28"
"270550201001044","28"
"270550201001039","28"
"270550201001002","28"
"270550201001005","28"
"270550201001000","28"
"270550201001041","28"
"270550201001045","28"
"270550201001042","28"
"270550201001046","28"
"270550201001047","28"
"270550201001103","28"
"270550201001104","28"
"270550201001001","28"
"271696708004164","28"
"271696708004093","28"
"271696708004000","28"
"271696708004001","28"
"270550209003128","28"
"271090020005107","25"
"271090020005109","25"
"271090020005106","25"
"271090020005110","25"
"271090020005111","25"
"271090020005104","25"
"271090020005112","25"
"271090020005095","25"
"271090020001009","25"
"271090020003048","25"
"271090020004066","25"
"271090020001024","25"
"271090020001020","25"
"271090020003065","25"
"271090020001008","25"
"271090020003063","25"
"271090020003068","25"
"271090020003067","25"
"271090020003045","25"
"271090020003034","25"
"271090020003033","25"
"271090020003035","25"
"271090020003021","25"
"271090020003046","25"
"271090020003029","25"
"271090020003032","25"
"271090020003022","25"
"271090020003030","25"
"271090020004016","25"
"271090020004015","25"
"271090020003031","25"
"271090020004014","25"
"271090020004013","25"
"271090020003016","25"
"271090020005102","25"
"271090020004063","25"
"271090020004058","25"
"271090020004059","25"
"271090020004064","25"
"271090020004060","25"
"271090020001157","25"
"271090020001156","25"
"271090020002011","25"
"271090020001155","25"
"271090020001154","25"
"271090020001145","25"
"271090020001142","25"
"271090020001055","25"
"271090020001073","25"
"271090020001070","25"
"271090020001071","25"
"271090020001066","25"
"271090020001018","25"
"271090020001025","25"
"271090020001013","25"
"271090020003060","25"
"271090020003051","25"
"271090020003050","25"
"271090020003049","25"
"271090020001011","25"
"271090020001012","25"
"271090020003047","25"
"271090020001067","25"
"271090020001069","25"
"271090020001064","25"
"271090020001158","25"
"271090020001065","25"
"271090020001019","25"
"271090020003070","25"
"271090020001021","25"
"271090020003064","25"
"271090020001010","25"
"270459603001071","24"
"270459604004113","24"
"270459603001073","24"
"270459604004077","24"
"270459604004112","24"
"270459604004076","24"
"270459603001062","24"
"270459603001008","24"
"270459603001007","24"
"270459604004080","24"
"270459604004081","24"
"270459604004078","24"
"270459604004079","24"
"270459604004069","24"
"270459604004070","24"
"270459604004111","24"
"270459604004075","24"
"270459605001010","24"
"270459604004110","24"
"270459604004073","24"
"270459604004067","24"
"270459604004074","24"
"270459604004068","24"
"270459604004029","24"
"270459604004066","24"
"270459603001019","24"
"270459603001012","24"
"270459603002046","24"
"270459603003060","24"
"270459603003059","24"
"270459603003058","24"
"270459603001010","24"
"270459605001056","24"
"270459605001057","24"
"270459605001088","24"
"270459605001058","24"
"270459605001032","24"
"270459605001025","24"
"270459605001013","24"
"270459605001026","24"
"270459605001031","24"
"270459605001027","24"
"270459605001028","24"
"270459605001012","24"
"270459605001089","24"
"270459605001090","24"
"270459605001059","24"
"270459605001079","24"
"270459605001091","24"
"270459605001080","24"
"270459605001035","24"
"270459605001029","24"
"270459605001030","24"
"270459605001036","24"
"270459605001011","24"
"270459605001081","24"
